﻿Телефонный справочник администрации Палехского муниципального района 

Name; Position; Phone number
Ф.И.О.; Должность ; Телефон

глава администрации, заместители главы администрации

Мочалов Алексей Александрович; Глава Палехского муниципального района; 2-12-04
Кузнецова Светлана Ивановна; Первый Заместитель главы администрации; 2-12-05
Бабанов Сергей Германович; Заместитель главы администрации; 2-18-93
Смородинова Ульяна Валентиновна; Заместитель главы администрации; 2-17-72

Финансовый отдел

Молчагина Любовь Анатольевна; начальник отдела; 2-20-73
Дрожжина Антонина Анатольевна; заместитель начальника; 2-11-43
Киселёва Галина Витальевна; главный бухгалтер; 2-11-48
Суворова Татьяна Вячеславовна; зам. главного бухгалтера; 2-11-48
Бирева Елена Аркадьевна; ведущий специалист; 2-11-43
Куликова Светлана Владимировна; ведущий специалист; 2-11-43
Бабакина Ольга Александровна; главный специалист; 2-11-51
Баталова Елена Иольевна; старший экономист; 2-11-51
Кондаков Михаил Владимирович; системный  администратор; 2-11-51

Отдел учета и отчетности

Красненкова Наталья Викторовна; заведующий  отделом ; 2-21-63
Колесова Ольга Валентиновна; старший бухгалтер; 2-21-63

Управление экономики, инвестиций и сельского хозяйства

Беженцева Светлана Рудольфовна; начальник отдела ; 2-27-83
Батлыгина Вера Александровна; заместитель начальника отдела; 2-10-90
Шутова Наталья Петровна; ведущий специалист; 2-27-83
Терентьева Ольга Александровна; ведущий специалист; 2-27-83
Мазаева Надежда Ермолаевна; старший экономист; 2-10-90
Бокова Ольга Александровна; старший экономист; 2-27-83
Буреева Татьяна Васильевна; старший бухгалтер; 2-10-90

Управление муниципального хозяйства 

Марычев Сергей Николаевич; начальник управления; 2-14-94
Силич Галина Семёновна; заместитель начальника управления; 2-14-94
Осокина Анастасия Николаевна; специалист 1 категории; 2-14-94
Кенгурова Ольга Вячеславовна; старший инспектор; 2-14-94
Поздышов Макар Игоревич; старший инспектор; 2-14-94
Пирогова Марина Константиновна; старший инспектор; 2-14-94
Грушавина Татьяна Константиновна; специалист 1 категории; 

Управление земельных и имущественных отношений

Мельников Валерий Борисович; начальник управления; 2-12-89
Карамышева Любовь Юрьевна; ведущий специалист; 2-12-89
Мягкова Лидия Валерьевна; старший инспектор; 2-12-89
Кованова Ольга Анатольевна; ведущий специалист; 2-12-89

Отдел городского хозяйства 

Белов Евгений Николаевич; начальник отдела; 2-19-13
Соколова Татьяна Леонидовна; ведущий специалист; 2-29-33
Алиева Людмила Витальевна; бухгалтер; 2-23-89
Терехина Виктория Владимировна; Ведущий специалист; 2-29-33
Зотов Дмитрий Юрьевич; Главный специалист; 2-29-33

Организационно-правовое управление

Козлова Мария Александровна; начальник управления; 2-21-94
Репьева Наталья Владимировна; заместитель начальника; 2-12-49
Маслова Елена Евгеньевна; юрисконсульт; 2-21-94
Иванова Анастасия Николаевна; главный специалист; 2-19-98
Девятина Ольга Львовна; главный специалист; 2-19-98
Кузина Екатерина Вадимовна; референт; 2-14-42

Управление безопасности  и мобилизационной работы

Жоров Павел Петрович; начальник отдела; 2-16-89
Песков Дмитрий Васильевич; старший системный администратор; 2-19-98
Виноградова Марина Владимировна; специалист по ведению первичного воинского учета; 2-19-98

Отдел образования

Жилякова Елена Валерьевна; начальник отдела; 2-20-62
Гунаева Ольга Юрьевна; главный специалист; 2-21-65
Мукина Екатерина Алексеевна; референт-консультант; 2-21-65
Нагарева Ольга Геннадьевна; начальник ХЭК; 2-21-65
Лазарева Лариса Валерьевна; старший инспектор; 2-29-59
Виноградов Артемий Викторович; инженер-программист; 2-29-59
Смирнова Мария Викторовна; ведущий специалист-юрист; 2-29-59

Отдел культуры, спорта и молодёжной политики

Козлова Елена Владимировна; начальник отдела; 2-10-06 
Акимова Наталья Юрьевна; ведущий специалист ; 2-10-06
Шабашова Галина Александровна; главный бухгалтер; 2-21-04
Девятина Вера Александровна; ведущий бухгалтер; 2-21-04
Маклакова Светлана Александровна; ведущий экономист; 2-21-04
Моталова Анна Евгеньевна; старший инспектор; 2-29-33

Комиссия по делам несовершеннолетних и защите их прав

Борисова Оксана Владимировна; главный специалист; 2-16-83

Совет ПМР

Богданова Татьяна Витальевна; председатель Совета ПМР; 2-23-97
Пайвина Ольга Александровна; главный специалист - юрист; 2-23-97
Скалозуб Татьяна Владимировна; ведущий специалист; 2-23-97
Березкина Наталья Николаевна; бухгалтер; 2-23-97

Совет Палехского городского поселения

Юсков Виктор Михайлович; глава Палехского городского поселения; 2-24-78
Тихомирова Елена Станиславовна; юрисконсульт Совета Палехского городского поселения; 2-24-78

Единая диспетчерская служба;; 2-16-67

